"da 02-05-2013 a 02-05-2023","Relazione illustrativa sui risultati della gestione esercizio 2012","","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2274/2370_7519d2a951d30a1d441df9aa283dcbdb.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/05/02/2274/2371_8be7703b6812f84f43e27542f9f43c02.pdf",""
"da 02-09-2013 a 30-08-2023","Bilancio di previsione 2013","Gli schemi  con cui è stato approvato il bilancio di previsione - Anno 2013 - sono quelli previsti dal DPCM del 28/12/2011, in quanto il Comune di Cattolica fa parte degli Enti Sperimentatori della nuova contabilità, così come indicato dall’articolo 36 del decreto legislativo 23 giugno 2011 n. 118. E' stato comunque approvato - a solo scopo conoscitivo - anche il bilancio di previsione 2013 presidposto secondo il vecchio schema di cui al D.P.R. 194/1996.","","https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/08/30/4130/3639_c3099d07f18f28ea45158462f0b50601.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/08/30/4130/3640_561e09a2068341c9174bf2dd52a8f93f.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/08/30/4130/3641_c4470d0ab8e7304c3bfd96dd60e960fc.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/sites/default/files/allegati/bilanci_e_programmazione/2013/08/30/4130/3642_c30bc6d3898c52e51c509944dd6d6c29.pdf",""
"da 29-10-2013 a 28-10-2023","Piano degli indicatori e dei risultati attesi di bilancio 2013/2015","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2013/10/28/4390_8a4a307cd9008371c6ddd9fd4a22a658.pdf"
"da 17-06-2014 a 17-06-2024","Bilancio di previsione 2014/2016","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/06/17/7201_e8af262ef9d9b1af2087f71e4c52ad18.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/06/17/7202_30b37d8ea9f7b9293eb79f2ad15234c1.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/06/17/7203_8fd4273731752fec8feabbe87072a73c.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/06/17/7204_5f4cf492bb004b4362b350c63fb28618.pdf"
"da 01-07-2014 a 01-07-2024","Rendiconto esercizio finanziario 2013","RENDICONTO ESERCIZIO FINANZIARIO 2013 - APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 40 DEL 30/6/2014.","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/07/01/7429_1de204cd716f2f0b4340a74e0f0edc28.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/07/01/7430_dc535d9ead16a9aac6ea93187df38d0e.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/07/01/7431_9a84556e9e51ac8c8f498580d7d405a4.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/07/01/7432_9e58fde93a5f4dc75ff44c8cd177de47.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/07/01/7433_858a69fb18d133add1091ca0272bdbca.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/07/01/7434_89961a498f7ceb10e728f2735b480cce.pdf"
"da 29-09-2014 a 29-09-2024","Piano esecutivo di gestione e del  piano degli obiettivi e delle performance","Con deliberazione di Giunta comunale n. 138 del 27/8/2014 è stato approvato il Piano esecutivo di gestione (P.E.G.) e il piano degli obiettivi e delle performance 2014/2016. ","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/09/29/8353_a1c254d30634317fe0f0a3536c586ae3.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2014/09/29/8354_c4337299714392c7f87d5a7d18dfef86.pdf"
"da 02-02-2015 a 02-02-2025","Bilancio di previsione 2015/2017","Bilancio di previsione 2015/2017 approvato dal Consiglio Comunale nella seduta del 22/12/2014 - deliberazione n. 73","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/02/02/9884_39b29bc2b43e142eb1c1439473502d9d.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/02/02/9885_baa432c99e483c0055a4848aca50e773.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/02/02/9886_87973c93ad8ca72629abcdc8124a364b.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/02/02/9887_7754fd839a875d9ec6e56439b811be88.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/02/02/9888_d6936c9c72bad20278cb0ccbe8541de4.pdf"
"da 09-06-2015 a 09-06-2025","Rendiconto della gestione esercizio 2014","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/06/09/11423_e2940eb50f3bc7769d356c3427adccad.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/06/09/11424_b09e25acccccd31722483a81bc5a59b6.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/06/09/11426_d6a5390b96aaf0721dc8d3cbe491f929.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/06/10/11441_42d572369db319d23b56b850f65f1e9d.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/11/12/13394_1be3bfcf3918e20c94becff378d877fa.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/11/12/13395_02ecd729ec7bbd5e0aad57ac372efbcb.pdf"
"da 14-08-2015 a 14-08-2025","Piano esecutivo di gestione 2015-2017","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/08/14/12334_aff42acbb4e868649a09af35fb85c959.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/08/14/12335_5c3e0fe645bcbeb4017edb2e302f761f.pdf"
"da 12-11-2015 a 12-11-2025","Bilancio consolidato esercizio 2014","Approvato dal Consiglio Comunale con deliberazione n. 60 del 9/11/2015","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/11/12/13396_32da2b96668197fd119eed24e4e95e61.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/11/12/13397_7bddedbbf255e2492977663ff597f2f6.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/11/12/13398_b2b9e4c1a1c803f4fc292b5fbc322636.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2015/11/12/13399_8a8c8bd3f82e18bdca2f2169bf0c5514.pdf"
"da 23-03-2016 a 23-03-2026","Bilancio di previsione 2016-2018","Il bilancio di previsione 2016-2018 ed i relativi allegati sono stati approvati con delibera di Consiglio Comunale n. 3 del 24/2/2016. E' stato inoltre approvato un emendamento alla proposta di bilancio di previsione. E' possibile consultare una versione riassuntiva e semplificata dei contenuti del bilancio di previsione e del documento unico di programmazione cliccando sul link sotto indicato o copiando la seguente stringa nella barra di navigazione: http://www.bilanciodigitale.com/12529/default","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15378_6e7c8632c02ebe0b8931b9e1af8f65c5.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15379_688b7a9dc45dcdfc839e1f81206d02a7.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15380_ac699a802555a369ae7f503b6355fc8b.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15381_7815c1525e064eb8e2dd50a63cffdfce.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15382_2304d731f6c13660c8808280f0bd0183.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15383_cc4df906f303d8dcc8a85d72b6298fd0.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/09/16278_0ad7456279f4e2953a562d921e9fa4cb.pdf"
"da 23-03-2016 a 23-03-2026","Piano esecutivo di gestione 2016-2018","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15384_25d60881e49ce944f9d711c3fa3c6fee.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15385_b86ad060314d37499d752896661e30a8.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/03/23/15386_27441ba453dd68bde08a0cbe3751b7bc.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16534_dfb632badad338a2f498a5e18f629a3a.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16535_2887425b2884dd2af0b773b06b94661b.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16536_923f5c8656e526a1b1e1ca8350b4952c.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16537_20726503cbb4a49dda5f7b84b338535d.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16538_7c16cc54d3a4409671c7348ba71ca4fa.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/19/20389_8211ec3c5189968524758459d984e96c.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/19/20390_96ae5254b338392129256da6e8541817.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/19/20391_4240bdb9f991b132895b647479800faa.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/19/20392_e752e87b83b5266afaf1ede7a6d59fd0.pdf.pdf"
"da 20-04-2016 a 20-04-2026","Relazione di fine mandato del sindaco piero cecchini (2011-2016)","Selezionando il primo link sotto riportato è visualizzabile la versione digitale della Relazione di fine mandato 
Selezionando il secondo link è visualizzabile la relazione di fine mandato certificata dal Collegio dei Revisori","","",""
"da 02-05-2016 a 02-05-2026","Rendiconto della gestione esercizio 2015","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/02/16163_1db842381a2e1d2dc049b5b74c8f64a0.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/02/16164_13c14485f7cf41a5b77c5eb5ff590506.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/02/16165_2ef6e0cdb9a21d6231acb7cee58c881b.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/10/16295_82fa09dc6f92ae52639789dc9d4dead0.pdf"
"da 24-05-2016 a 24-05-2026","Variazioni di bilancio 2016/2018","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16539_6913b1f4042aa93847a99450c1e1a987.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16540_b8f822cb06b1299c4f0a9cc247574370.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16541_ed3b83e6c8eae2973b454dd62d8ed297.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16542_fbd3be646156771d51c275e8942869a6.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16543_14d4ae7470c44e8788ec193762280d05.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/05/24/16544_19f5abb3603460704b77c8cdb55b02ed.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/08/31/18029_e224952ab65b974d6938bc5608c1d097.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/08/31/18030_47b21c142c7cc8e0fea5f3b75f0da2e3.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/08/31/18031_e68dd89cc0a7b35a0ead28cc6cc7ad6c.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/08/31/18032_19ba5f83deed6ee1986d9abf995ab6a1.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/08/31/18033_2bec65c3be1202289005699fb57a3250.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/08/31/18034_93b0e887cde780af001f71c6fe57dea5.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/08/31/18035_6acfc8b645e79807a8c45d4285a2c580.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/12/06/19526_3a652254797be379c9920dd20ba74e12.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/12/06/19527_14de09a73811ee01b5d903ea8fd4e7f6.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/12/06/19528_38862704dbbb7116b281e5734dd0196f.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/12/06/19529_e26b0ee696e9b69299034d74524a4290.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/12/06/19530_536c9b0f6c701c5aa254620295edb64b.pdf.pdf"
"da 28-07-2016 a 28-07-2026","Relazione di inizio mandato del sindaco mariano gennari (2016-2021)","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/07/28/17599_0cb731daebe9700d8c3c98b1a12e5787.pdf"
"da 03-11-2016 a 03-11-2026","Bilancio consolidato 2015","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/11/03/18935_fae6a11d0b7843706f088f8291fba240.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/11/03/18936_64a5c83492434aeda77a4e5714850347.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2016/11/03/18937_473b84de098f61934b3a88e2c73923a7.p7m.p7m"
"da 27-01-2017 a 27-01-2027","Documento unico di programmazione - dup - 2017/2019","Il Documento unico di programmazione (D.U.P. - Sezione strategica 2017/2021 - Sezione operativa 2017/2019) coordinato con la nota di aggiornamento, è stato approvato dal Consiglio Comunale con deliberazione n. 5 del 25/1/2017","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/27/20530_6cc60df2a456001138dff4c5f6daac97.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/27/20531_06cbe6cf276b59cdaa729867448c650f.p7m.p7m"
"da 27-01-2017 a 27-01-2027","Bilancio di previsione 2017/2019","Approvato dal Consiglio Comunale con deliberazione n. 6 del 25/1/2017","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/27/20532_d7d9dc2e8150edfd00e84d43ffa1d8c9.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/27/20534_eb7466ea7c5c857d105ccf4db69143fa.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/27/20535_c35113d4576d9ab5a81b91c6b00a7c3c.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/01/27/20536_e3c5ce895db17a02b2e34ce742d2b4e6.pdf.pdf"
"da 15-02-2017 a 15-02-2027","Piano esecutivo di gestione 2017-2019","","","","https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/02/15/20971_3d04090ccf801d1c7d6340c1d7006190.pdf.pdf, https://www.cattolica.net/retecivica-citta-di-cattolica/system/files/allegati/bilanci_e_programmazione/2017/02/15/20972_aec84dbce82fcda4fa602b0f22c7d82b.pdf.pdf"
